﻿id,com_name,com_id,com_address,com_work,com_position,com_count,remark,,
112,ฉัตรชัย หลินศรี,3.1006E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
111,นพดล จันทร์บำรุง,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
110,วิสุทธิ์ ดำสำอางค์,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
109,จารุวรรณ ทับพร,3.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
108,ชาลิสา สุริยะโสภา,3.1009E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
107,รพีพรรณ สุริยะโสภา,1.1007E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
106,ณัฐชยา ปลั่งดี,3.1022E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
105,สุภัคนภา กลัดสำเนียง,3.7402E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
104,เพ็ญนภา ศรีธงชัย,1.4406E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
103,วรายุ จรัสสัน,1.6097E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
102,นันทวัฒน์ อินจันทร์,3.5404E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
101,ชำนาญ ปิ่นเจริญพรทวี,3.1021E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
100,ศุภวิชญ์ จันทุรส,1.1037E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
99,ศรณัฐพร รักษาพล,3.8013E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
98,บุญนิศา บุญเชิญ,3.4016E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
97,ธัญพร ทับแสง,3.3508E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
96,ประภัสสร จันทุรส,3.8013E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
95,วรุตน์ ราชสีหา,3.4402E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
94,อิศราภรณ์ แก้วทองคำ,1.3099E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
93,ภัทราภรณ์ ขำประไพ,1.1005E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
92,จริยา คำเจริญ,1.4309E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
91,มนฤดี มาตรา,3.4402E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
90,รุ่งนภา ลมทองชุ่ม,3.1022E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
89,พิมพ์ศา ทวีจิรโรจน์,3.1022E+11,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
88,ศุภลักษณ์ จั่นประดับ,1.107E+11,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
87,ลักขณา รอดอยู่,3.1022E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
86,ต้นทุน จันทร์จู,3.7301E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
85,เลิงศักดิ์ ลาทร,3.1406E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
84,สุภณิตา กุลครอง,3.7402E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
83,วสันต์ บาลนคร,1.7203E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
82,วรรณละภา โตแดง,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
81,ชาญ จั่นบางม่วง,3.1298E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
80,อรอุมา จั่นบางม่วง,3.4606E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
79,วรรดี ส่งข่าว,3.8012E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
78,เสาวณีย์ เหมือนโพธิ์,3.1019E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
77,สุพรรณี กิตติพงษ์ยิ่งยง,1.1014E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
76,ฐิติพร บุญมา,1.5799E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
75,มยุเรศ หอมทวี,3.4606E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
74,วีระวัฒน์ สารบรรณ,3.4507E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
73,ชนะ ภูรีนันทมิต,3.12E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
72,สุนีย์ ลิ้มโปเจริญชัย,3.1019E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
71,สุพรรณี ศรีผิวจันทร์,3.4403E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
70,เกศแก้ว จันทร์เกตุกุล,3.1021E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
69,พรรณบุปผา ภูรีนันทมิต,4.1021E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
68,น้ำผึ้ง เกตุหลิม,3.7701E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
67,จันทิรา เชยชม,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
66,เพ็ญศรี ฉาบพิมาย,3.1203E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
65,ญาณิภา พันธุโม,3.3499E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
64,พนิดา โพธิยอง,1.7699E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
63,วิมล ประทุมมาตย์,3.4514E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
62,พิมณดา จ่าเหม็ง,3.5309E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
61,เจนจิรา เจริญอุปกร,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
60,อัญชลี พันธุ์หิรัญเจริญ,3.1017E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
59,จันทร์สอน หนูกอง,3.3407E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
58,ประพันธ์ศักดิ์ สุวรรณ,1.102E+11,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
57,พัชชนิดา สุวรรณ,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
56,ณัฐชา เดชบำรุง,1.1023E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
55,สุนีย์ เดชบำรุง,3.1022E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
54,สำเริง พงษ์พานิช,4.1023E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
53,ยุภาวดี ปิ่นทิม,5.6209E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
52,นัยนา พุกเนตร,31020011607,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
51,สุดาพร กลิ่นมณฑา,3.1019E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
50,เปรมฤทัย  มะคนมอญ,1.1018E+11,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
49,สุริยา แย้มประยูร,3.7306E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
48,ปรางค์ทิพย์ แสนสุข,1.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
47,วันเฉลิม วรวะไล,3.4602E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
46,กวินวัชร์ วีรเศรษฐนนท์,1.1014E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
45,อมร หนูนุรักษ์,3.7202E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
44,พงศ์ธร หนูนุรักษ์,3.7202E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
43,ฐิตินันท์ หล้าป้อม,1.1015E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
42,สิริพร สุวรรณคดี,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
41,ภวตรี เซ่งซื่อ,1.9202E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
40,แสงเดือน บุญแย้ม,1.3006E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
39,พงษ์ศักดิ์ ภูมิถาวร,3.7306E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
38,บานเย็น สารบรรณ,3.3303E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
37,ภมร ไชยงาม,1.4499E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
36,ศรีสุดา เวือนประโคน,1.321E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
35,ชลิตา ชัยวีรวัฒน์,3.7007E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
34,สายชล กวางเส็ง,3.7402E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
33,วิชญาดา โฮมจุมจัง,3.4507E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
32,อังคณา อภิวงค์,1.6203E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
31,บุญยานุช แซ่ซิ้ม,1.2407E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
30,สมใจ ฟองธิวงค์,1.6203E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
29,เพ็ญพิชญา บุญหนัก,1.6203E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
28,กัลยรักษ์ วิริยมาโน,1.1023E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
27,ธีรยุทธ ศรีวารินทร์,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
26,ระพีพรรณ กลิ่นมณฑา,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
25,พัฒนชัย สวัสดิ์ดล,3.4604E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
24,นุชจรีพร นงค์เศษ,3.461E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
23,อาชวิต วิริยมาโน,1.7306E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
22,กุลธิดา ยิ้มอุดม,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
21,พัชนี วงษ์ทิพย์,1.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
20,มาลัย ทรัพย์เสนีย์,3.1012E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
19,พิมพ์นิภา สุวรรณเนตร์,3.2303E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
18,พยนต์ ตรีสินธุ์,3.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
17,นงนุช ผ่องประโยชน์,3.7304E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
16,อัญชลี โกศัลวัฒน์,3.1022E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
15,วรรณสิริ บุญเรืองศรี,3.1012E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
14,วิไล หลุงเจริญ,3.102E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
13,ไพโรจน์ คล้ายสุบรรณ,3.6604E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
12,ธัญโสภณค์ จึงธนชัยเจริญ,3.1018E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
11,สมศักดิ์ รัตนาพร,3.8009E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
10,ไสว ฉอุ่มผล,3.3113E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
9,สุพร ฉอุ่มผล,3.8011E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
8,ทวีป จันภิรมย์,3.1021E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
7,กวินนา โคตรคันทา,1.102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
6,พัฒนวรรษ จันภิรมย์,1.1031E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
5,ภัทราวดี หนูพงษ์,3.8102E+12,,,กรรมการประจำหน่วยเลือกตั้ง,,,,
4,พรสวรรค์ จันภิรมย์,3.3016E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
3,นางสุธิมา หล่อสุวรรณ,3.1705E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
2,นางสาววิรงค์รอง วังขุนพรหม,3.8013E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
1,นางศิรประภา พึ่งรุ่ง,3.4504E+12,,,ประธานกรรมการประจำหน่วยเลือกตั้ง,,,,
